Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Lleida
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;51;99;6,45;0,12
De 5 a 9 años;39;27;66;4,30;0,08
De 10 a 14 años;25;25;50;3,26;0,06
De 15 a 20 años;28;38;66;4,30;0,08
De 20 a 24 años;62;108;170;11,07;0,21
De 25 a 29 años;115;165;280;18,24;0,34
De 30 a 34 años;108;128;236;15,37;0,29
De 35 a 39 años;102;69;171;11,14;0,21
De 40 a 44 años;67;56;123;8,01;0,15
De 44 a 49 años;61;46;107;6,97;0,13
De 50 a 54 años;45;46;91;5,93;0,11
De 55 a 59 años;38;16;54;3,52;0,07
De 60 a 64 años;12;4;16;1,04;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;751;784;1535;100,00;1,88
%;48,93;51,07;100,00;;

