Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;638;570;1208;11,59;2,78
De 5 a 9 anys;325;334;659;6,32;1,52
De 10 a 14 anys;305;263;568;5,45;1,31
De 15 a 19 anys;350;313;663;6,36;1,52
De 20 a 24 anys;612;522;1134;10,88;2,61
De 25 a 29 anys;993;561;1554;14,92;3,57
De 30 a 34 anys;1029;490;1519;14,58;3,49
De 35 a 39 anys;813;413;1226;11,77;2,82
De 40 a 44 anys;494;288;782;7,51;1,80
De 45 a 49 anys;307;198;505;4,85;1,16
De 50 a 54 anys;185;91;276;2,65;0,63
De 55 a 59 anys;86;51;137;1,31;0,32
De 60 a 64 anys;30;28;58;0,56;0,13
De 65 a 69 anys;32;21;53;0,51;0,12
De 70 a 74 anys;22;26;48;0,46;0,11
De 75 a 79 anys;7;14;21;0,20;0,05
De 80 a 84 anys;..;..;6;0,06;0,01
85 anys o més;..;..;..;..;..
Total;6232;4187;10419;100,00;23,96
%;59,81;40,19;100,00;;

