Distribution by continents. 2005
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,17.527,14.877,32.404,3854,100.00
European Union (25),7.825,6.824,14.649,1742,4521
Central and eastern Europe,9.273,7.619,16.892,2009,5213
Rest of Europe,428,434,862,103,266
Country unknown,..,..,..,..,..
 ,,,,,
Africa,18.182,8.508,26.690,3174,100.00
Eastern Africa,12,30,42,005,016
Middle Africa,86,97,183,022,069
Nothern Africa,16.450,7.967,24.417,2904,9148
Southern Africa,..,..,6,<001,002
Western Africa,1.633,409,2.042,243,765
Country unknown,..,..,..,..,..
 ,,,,,
America,9.803,11.585,21.388,2544,100.00
Northern America,163,122,285,034,133
Central America,184,292,476,057,223
Caribbean,762,1.114,1.876,223,877
South America,8.694,10.057,18.751,2230,8767
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.482,1.067,3.549,422,100.00
Central Asia,19,22,41,005,116
Eastern Asia,1.021,732,1.753,208,4939
Southern Asia,1.309,133,1.442,171,4063
South-Eastern Asia,67,147,214,025,603
Middle East,64,27,91,011,256
Country unknown,..,..,8,<001,023
 ,,,,,
Oceania,27,24,51,006,100.00
Australia and New Zealand,12,16,28,003,5490
Rest of Oceania,12,7,19,002,3725
Country unknown,..,..,4,<001,784
 ,,,,,
Stateless,..,..,6,<001,100.00
 ,,,,,
Total,48.025,36.063,84.088,10000,..

