Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;32;57;12,23;3,18
De 5 a 9 anys;9;18;27;5,79;1,51
De 10 a 14 anys;7;13;20;4,29;1,12
De 15 a 19 anys;17;15;32;6,87;1,79
De 20 a 24 anys;26;14;40;8,58;2,23
De 25 a 29 anys;44;18;62;13,30;3,46
De 30 a 34 anys;59;29;88;18,88;4,92
De 35 a 39 anys;47;12;59;12,66;3,30
De 40 a 44 anys;38;7;45;9,66;2,51
De 45 a 49 anys;10;5;15;3,22;0,84
De 50 a 54 anys;..;..;7;1,50;0,39
De 55 a 59 anys;..;..;5;1,07;0,28
De 60 a 64 anys;..;..;4;0,86;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;169;466;100,00;26,03
%;63,73;36,27;100,00;;

