Población extranjera a 1 de enero. Por países. 2011
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ucrania;1501;1339;2840;68,15;16,64
Russia;116;620;736;17,66;4,54
República de Moldova;138;136;274;6,58;6,30
Bielorusia;35;51;86;2,06;7,12
Serbia;34;25;59;1,42;5,61
Georgia;31;27;58;1,39;1,22
Bosnia y Herzegovina;16;14;30;0,72;8,26
Armenia;16;14;30;0,72;0,81
Croacia;10;8;18;0,43;3,77
Albania;11;4;15;0,36;2,34
Montenegro;4;4;8;0,19;8,16
Turquía;..;..;8;0,19;0,99
Macedonia;..;..;5;0,12;3,01
Total subcontinent;1920;2247;4167;100,00;..

