Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Barcelona
Origen geogràfic: Nepal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d424&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;24;52;3,66;<0,01
De 5 a 9 anys;20;11;31;2,18;<0,01
De 10 a 14 anys;11;17;28;1,97;<0,01
De 15 a 19 anys;30;26;56;3,94;<0,01
De 20 a 24 anys;92;46;138;9,72;0,02
De 25 a 29 anys;214;89;303;21,34;0,04
De 30 a 34 anys;242;92;334;23,52;0,05
De 35 a 39 anys;188;39;227;15,99;0,03
De 40 a 44 anys;107;41;148;10,42;0,02
De 45 a 49 anys;54;16;70;4,93;<0,01
De 50 a 54 anys;..;..;22;1,55;<0,01
De 55 a 59 anys;..;..;6;0,42;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1012;408;1420;100,00;0,19
%;71,27;28,73;100,00;;

