Población extranjera a 1 de enero. Por países. 2002
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Russia;421;613;1034;28,60;25,56
Ucrania;293;374;667;18,45;18,78
Rumanía;376;256;632;17,48;9,72
Bulgaria;188;140;328;9,07;16,25
Polonia;87;113;200;5,53;12,95
Serbia y Montenegro;75;65;140;3,87;17,14
República Checa;28;75;103;2,85;18,10
Bosnia y Herzegovina;37;36;73;2,02;17,59
Armenia;36;25;61;1,69;6,29
Eslovaquia;22;35;57;1,58;15,88
República de Moldova;29;22;51;1,41;10,58
Georgia;29;16;45;1,24;8,11
Lituania;22;23;45;1,24;9,09
Hungría;12;30;42;1,16;18,26
Croacia;21;19;40;1,11;14,55
Bielorusia;17;21;38;1,05;15,20
Letonia;9;13;22;0,61;14,77
Albania;..;..;9;0,25;7,89
Eslovenia;..;..;9;0,25;17,31
Turquía;..;..;9;0,25;3,81
Estonia;..;..;5;0,14;13,51
Macedonia;..;..;5;0,14;5,10
Total subcontinent;1729;1886;3615;100,00;..

