Municipal distribution. 2015
Bages
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,11.704,1.857,4944,1587
Sant Joan de Vilatorrada,823,200,532,2430
Navàs,536,193,514,3601
Santpedor,295,172,458,5831
"Pont de Vilomara i Rocafort, el",208,167,445,8029
Sallent,358,144,383,4022
Balsareny,211,134,357,6351
Navarcles,297,126,335,4242
Sant Fruitós de Bages,399,108,288,2707
Sant Vicenç de Castellet,879,96,256,1092
Artés,524,94,250,1794
Súria,329,74,197,2249
Avinyó,192,65,173,3385
Monistrol de Montserrat,225,51,136,2267
Callús,175,49,130,2800
Castellbell i el Vilar,142,38,101,2676
Cardona,236,35,093,1483
Castellgalí,77,33,088,4286
Sant Salvador de Guardiola,109,31,083,2844
Fonollosa,27,18,048,6667
Marganell,22,15,040,6818
Rajadell,19,11,029,5789
Castellfollit del Boix,14,11,029,7857
Sant Mateu de Bages,15,9,024,6000
Castellnou de Bages,26,8,021,3077
Aguilar de Segarra,9,8,021,8889
Sant Feliu Sasserra,39,6,016,1538
Other municipalities,11,3,008,2727
Bages,17.901,3.756,10000,2098

