Población extranjera a 1 de enero. Por países. 2022
Montsià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1952;2103;4055;33,44;4,69
Marruecos;1531;1061;2592;21,38;1,10
Colombia;190;260;450;3,71;0,82
Pakistán;310;139;449;3,70;0,81
República de Moldova;159;168;327;2,70;7,48
Índia;263;57;320;2,64;1,13
Ucrania;127;134;261;2,15;1,10
China;135;114;249;2,05;0,39
Bulgaria;143;86;229;1,89;2,08
Argelia;136;88;224;1,85;2,39
Ecuador;113;102;215;1,77;0,92
Francia;112;97;209;1,72;0,54
Reino Unido;103;84;187;1,54;0,76
Senegal;113;42;155;1,28;0,61
Argentina;72;76;148;1,22;0,55
Italia;84;62;146;1,20;0,19
Lituania;56;88;144;1,19;6,26
Honduras;40;101;141;1,16;0,27
Alemania;57;75;132;1,09;0,67
Paraguay;29;88;117;0,96;0,75
Polonia;46;52;98;0,81;0,94
Brasil;39;58;97;0,80;0,46
Venezuela;42;52;94;0,78;0,28
Russia;28;60;88;0,73;0,34
Portugal;42;35;77;0,63;0,52
Bélgica;40;34;74;0,61;1,31
Perú;31;40;71;0,59;0,23
República Dominicana;29;37;66;0,54;0,35
Países Bajos;29;35;64;0,53;0,66
Eslovaquia;29;35;64;0,53;4,93
Gambia;..;..;60;0,49;0,38
Mali;32;16;48;0,40;0,57
Cuba;15;25;40;0,33;0,43
Uruguay;13;25;38;0,31;0,47
República Checa;12;15;27;0,22;1,72
El Salvador;12;13;25;0,21;0,37
Chile;7;18;25;0,21;0,24
Suiza;11;12;23;0,19;0,79
Bolívia;7;14;21;0,17;0,09
Estados Unidos de América;8;11;19;0,16;0,20
México;6;13;19;0,16;0,25
Nicaragua;9;9;18;0,15;0,47
Albania;10;6;16;0,13;0,66
Hungría;10;6;16;0,13;0,77
Mauritania;10;5;15;0,12;0,96
Letonia;5;9;14;0,12;1,28
Irlanda;5;7;12;0,10;0,40
Ghana;..;..;10;0,08;0,12
Serbia;5;4;9;0,07;0,60
Vietnam;5;4;9;0,07;0,93
Dinamarca;..;..;7;0,06;0,53
Bielorusia;..;..;6;0,05;0,31
Bosnia y Herzegovina;..;..;5;0,04;1,49
Montenegro;..;..;5;0,04;3,57
Côte d'Ivoire;..;..;5;0,04;0,58
Guinea;..;..;5;0,04;0,12
Guinea Ecuatorial;..;..;5;0,04;0,38
Túnez;..;..;5;0,04;0,62
Croacia;..;..;4;0,03;0,39
Armenia;..;..;4;0,03;0,09
Panamá;..;..;4;0,03;0,58
Azerbaiyán;..;..;4;0,03;1,73
Resto de países;30;27;57;0,47;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;..;..;..
Total;6393;5733;12126;100,00;..

