Població estrangera a 1 de gener. Per municipis. 2021
Segarra
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3836;700;50,84;18,25
Cervera;2060;636;46,19;30,87
Massoteres;53;15;1,09;28,30
Torà;161;8;0,58;4,97
Torrefeta i Florejacs;44;6;0,44;13,64
Sant Guim de Freixenet;159;5;0,36;3,14
Sanaüja;20;4;0,29;20,00
Resta de municipis;145;3;0,22;2,07
Segarra;6478;1377;100,00;21,26

