Municipal distribution. 2003
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2003
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tremp,5.518,390,6037,707
"Pobla de Segur, la",2.912,131,2028,450
Isona i Conca Dellà,1.197,62,960,518
Gavet de la Conca,303,13,201,429
Abella de la Conca,183,11,170,601
Llimiana,158,8,124,506
"Torre de Cabdella, la",685,7,108,102
Conca de Dalt,426,6,093,141
Talarn,346,5,077,145
Salàs de Pallars,319,5,077,157
Senterada,100,4,062,400
Other municipalities,416,4,062,096
Pallars Jussà,12.563,646,10000,514

