Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;72;148;9,07;2,42
De 5 a 9 anys;40;49;89;5,45;1,46
De 10 a 14 anys;46;37;83;5,09;1,36
De 15 a 19 anys;82;55;137;8,39;2,24
De 20 a 24 anys;125;66;191;11,70;3,13
De 25 a 29 anys;186;76;262;16,05;4,29
De 30 a 34 anys;148;94;242;14,83;3,96
De 35 a 39 anys;125;56;181;11,09;2,97
De 40 a 44 anys;89;52;141;8,64;2,31
De 45 a 49 anys;40;25;65;3,98;1,06
De 50 a 54 anys;26;16;42;2,57;0,69
De 55 a 59 anys;7;8;15;0,92;0,25
De 60 a 64 anys;..;..;8;0,49;0,13
De 65 a 69 anys;6;8;14;0,86;0,23
De 70 a 74 anys;..;..;7;0,43;0,11
De 75 a 79 anys;..;..;6;0,37;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1006;626;1632;100,00;26,74
%;61,64;38,36;100,00;;

