Foreign population by age and sex. 2021
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,664,615,1.279,833,474
5-9 years,568,524,1.092,711,405
10-14 years,430,434,864,563,320
15-19 years,455,294,749,488,278
20-24 years,625,414,1.039,677,385
25-29 years,735,462,1.197,780,444
30-34 years,843,653,1.496,975,554
35-39 years,1.018,748,1.766,1150,655
40-44 years,1.194,710,1.904,1240,706
45-49 years,947,453,1.400,912,519
50-54 years,672,363,1.035,674,384
55-59 years,351,267,618,403,229
60-64 years,238,214,452,294,168
65-69 years,133,91,224,146,083
70-74 years,48,47,95,062,035
75-79 years,23,39,62,040,023
80-84 years,15,38,53,035,020
85 years or more,7,19,26,017,010
Total,8.966,6.385,15.351,10000,5689
%,5841,4159,10000,,

