Foreign population by age and sex. 2000
Pallars Jussà
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,600,226
10-14 years,..,..,4,400,151
15-19 years,..,..,5,500,189
20-24 years,..,..,..,..,..
25-29 years,..,..,6,600,226
30-34 years,..,..,6,600,226
35-39 years,6,7,13,1300,491
40-44 years,5,5,10,1000,377
45-49 years,5,5,10,1000,377
50-54 years,5,4,9,900,340
55-59 years,..,..,6,600,226
60-64 years,..,..,6,600,226
65-69 years,..,..,4,400,151
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,42,58,100,10000,3774
%,4200,5800,10000,,

