Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Segrià
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;462;461;923;6,02;2,25
De 5 a 9 años;336;334;670;4,37;1,63
De 10 a 14 años;328;278;606;3,96;1,48
De 15 a 20 años;340;359;699;4,56;1,71
De 20 a 24 años;747;880;1627;10,62;3,97
De 25 a 29 años;1021;1174;2195;14,33;5,35
De 30 a 34 años;1238;1113;2351;15,34;5,73
De 35 a 39 años;1040;819;1859;12,13;4,53
De 40 a 44 años;941;793;1734;11,32;4,23
De 44 a 49 años;552;470;1022;6,67;2,49
De 50 a 54 años;435;362;797;5,20;1,94
De 55 a 59 años;243;185;428;2,79;1,04
De 60 a 64 años;114;110;224;1,46;0,55
De 65 a 69 años;42;42;84;0,55;0,20
De 70 a 74 años;23;29;52;0,34;0,13
De 75 a 79 años;7;19;26;0,17;0,06
De 80 a 84 años;7;9;16;0,10;0,04
85 años o más;..;..;8;0,05;0,02
Total;7877;7444;15321;100,00;37,37
%;51,41;48,59;100,00;;

