Població estrangera a 1 de gener. Per països. 2006
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;1528;1308;2836;55,14;5,52
Ucraïna;389;383;772;15,01;6,01
Rússia;160;218;378;7,35;3,11
Bulgària;231;141;372;7,23;4,25
Moldàvia;135;86;221;4,30;8,10
Sèrbia i Montenegro;70;80;150;2,92;14,08
Belarús;44;69;113;2,20;11,25
Croàcia;43;36;79;1,54;14,88
Bòsnia i Hercegovina;29;31;60;1,17;11,36
Armènia;29;20;49;0,95;1,79
Macedònia del Nord;17;24;41;0,80;23,16
Turquia;20;18;38;0,74;7,41
Albània;14;5;19;0,37;4,33
Geòrgia;7;8;15;0,29;0,60
Total subcontinent;2716;2427;5143;100,00;..

