Población extranjera a 1 de enero. Por municipios. 2017
Alt Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3111;312;71,40;10,03
Alcover;595;26;5,95;4,37
Cabra del Camp;99;19;4,35;19,19
Vallmoll;113;16;3,66;14,16
Puigpelat;69;9;2,06;13,04
Pla de Santa Maria, el;160;9;2,06;5,62
Aiguamúrcia;74;9;2,06;12,16
Pont d'Armentera, el;65;8;1,83;12,31
Querol;27;7;1,60;25,93
Rourell, el;34;4;0,92;11,76
Riba, la;34;4;0,92;11,76
Montferri;24;4;0,92;16,67
Resto de municipios;563;10;2,29;1,78
Alt Camp;4968;437;100,00;8,80

