Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;24;40;4,24;1,48
De 5 a 9 anys;28;17;45;4,77;1,67
De 10 a 14 anys;37;30;67;7,10;2,49
De 15 a 19 anys;40;32;72;7,64;2,67
De 20 a 24 anys;73;44;117;12,41;4,34
De 25 a 29 anys;108;34;142;15,06;5,27
De 30 a 34 anys;142;38;180;19,09;6,68
De 35 a 39 anys;80;28;108;11,45;4,01
De 40 a 44 anys;71;20;91;9,65;3,38
De 45 a 49 anys;38;8;46;4,88;1,71
De 50 a 54 anys;..;..;14;1,48;0,52
De 55 a 59 anys;..;..;5;0,53;0,19
De 60 a 64 anys;..;..;8;0,85;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;654;289;943;100,00;35,00
%;69,35;30,65;100,00;;

