Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;32;73;3,29;0,92
De 5 a 9 años;47;30;77;3,47;0,97
De 10 a 14 años;34;32;66;2,98;0,83
De 15 a 20 años;55;80;135;6,09;1,70
De 20 a 24 años;114;117;231;10,41;2,91
De 25 a 29 años;115;163;278;12,53;3,50
De 30 a 34 años;122;177;299;13,48;3,77
De 35 a 39 años;143;187;330;14,88;4,16
De 40 a 44 años;95;137;232;10,46;2,92
De 44 a 49 años;77;101;178;8,03;2,24
De 50 a 54 años;60;70;130;5,86;1,64
De 55 a 59 años;25;54;79;3,56;0,99
De 60 a 64 años;17;38;55;2,48;0,69
De 65 a 69 años;7;24;31;1,40;0,39
De 70 a 74 años;4;8;12;0,54;0,15
De 75 a 79 años;..;..;7;0,32;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;960;1258;2218;100,00;27,93
%;43,28;56,72;100,00;;

