Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;1,86;0,34
De 5 a 9 anys;..;..;10;1,24;0,23
De 10 a 14 anys;21;28;49;6,07;1,10
De 15 a 19 anys;31;27;58;7,19;1,31
De 20 a 24 anys;32;25;57;7,06;1,28
De 25 a 29 anys;47;52;99;12,27;2,23
De 30 a 34 anys;48;63;111;13,75;2,50
De 35 a 39 anys;46;72;118;14,62;2,66
De 40 a 44 anys;49;40;89;11,03;2,00
De 45 a 49 anys;25;31;56;6,94;1,26
De 50 a 54 anys;26;22;48;5,95;1,08
De 55 a 59 anys;11;17;28;3,47;0,63
De 60 a 64 anys;10;19;29;3,59;0,65
De 65 a 69 anys;7;12;19;2,35;0,43
De 70 a 74 anys;..;..;10;1,24;0,23
De 75 a 79 anys;..;..;4;0,50;0,09
De 80 a 84 anys;..;..;4;0,50;0,09
85 anys o més;..;..;..;..;..
Total;371;436;807;100,00;18,16
%;45,97;54,03;100,00;;

