Distribution by continents. 2017
Terres de l'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,7.734,7.754,15.488,5508,100.00
European Union (28),6.776,6.618,13.394,4763,8648
Central and eastern Europe,793,950,1.743,620,1125
Rest of Europe,164,186,350,124,226
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.488,3.223,7.711,2742,100.00
Eastern Africa,..,..,6,002,008
Middle Africa,14,11,25,009,032
Nothern Africa,3.917,3.064,6.981,2483,9053
Southern Africa,..,..,7,002,009
Western Africa,553,139,692,246,897
Country unknown,..,..,..,..,..
 ,,,,,
America,1.036,1.417,2.453,872,100.00
Northern America,30,36,66,023,269
Central America,103,228,331,118,1349
Caribbean,77,101,178,063,726
South America,826,1.052,1.878,668,7656
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.626,840,2.466,877,100.00
Central Asia,..,..,..,..,..
Eastern Asia,298,285,583,207,2364
Southern Asia,1.316,531,1.847,657,7490
South-Eastern Asia,..,..,18,006,073
Middle East,8,7,15,005,061
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,14.884,13.236,28.120,10000,..

