Municipal distribution. 2020
Province: Girona
Geographical origin: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d101&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,6.641,46,3594,069
Lloret de Mar,14.715,20,1562,014
Vidreres,1.095,15,1172,137
Girona,21.872,14,1094,006
Planoles,35,5,391,1429
Cadaqués,615,5,391,081
Massanes,41,4,312,976
Other municipalities,115.421,19,1484,002
Province: Girona,160.435,128,10000,008

