Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Hospitalet de Llobregat, l'
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;10,00;0,05
De 5 a 9 anys;7;8;15;5,36;0,03
De 10 a 14 anys;13;6;19;6,79;0,03
De 15 a 19 anys;7;14;21;7,50;0,04
De 20 a 24 anys;14;28;42;15,00;0,07
De 25 a 29 anys;20;25;45;16,07;0,08
De 30 a 34 anys;7;14;21;7,50;0,04
De 35 a 39 anys;10;18;28;10,00;0,05
De 40 a 44 anys;6;12;18;6,43;0,03
De 45 a 49 anys;..;..;12;4,29;0,02
De 50 a 54 anys;..;..;13;4,64;0,02
De 55 a 59 anys;..;..;5;1,79;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,79;<0,01
De 70 a 74 anys;..;..;4;1,43;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;170;280;100,00;0,48
%;39,29;60,71;100,00;;

