Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;79;0,02;0,11;1;1,28
2021;367245;72223;78;0,02;0,11;7;9,86
2020;367016;70912;71;0,02;0,10;-6;-7,79
2019;363859;67261;77;0,02;0,11;8;11,59
2018;361922;64619;69;0,02;0,11;-3;-4,17
2017;361138;63480;72;0,02;0,11;3;4,35
2016;362384;64890;69;0,02;0,11;-15;-17,86
2015;363783;65732;84;0,02;0,13;-5;-5,62
2014;365273;67847;89;0,02;0,13;-8;-8,25
2013;367110;70654;97;0,03;0,14;-7;-6,73
2012;367984;71202;104;0,03;0,15;-6;-5,45
2011;366022;69925;110;0,03;0,16;-1;-0,90
2010;363900;68468;111;0,03;0,16;-2;-1,77
2009;360510;65696;113;0,03;0,17;20;21,51
2008;351718;57993;93;0,03;0,16;18;24,00
2007;340827;48047;75;0,02;0,16;14;22,95
2006;336342;44625;61;0,02;0,14;9;17,31
2005;329711;38409;52;0,02;0,14;3;6,12
2004;317183;26301;49;0,02;0,19;11;28,95
2003;311254;20170;38;0,01;0,19;4;11,76
2002;305744;14305;34;0,01;0,24;5;17,24
2001;300686;9122;29;<0,01;0,32;-8;-21,62
2000;297763;7713;37;0,01;0,48;..;..

