Foreign population by age and sex. 2014
Ripollès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,265,044
5-9 years,..,..,7,206,034
10-14 years,11,8,19,560,092
15-19 years,25,23,48,1416,233
20-24 years,24,13,37,1091,180
25-29 years,20,16,36,1062,175
30-34 years,15,20,35,1032,170
35-39 years,20,30,50,1475,243
40-44 years,13,20,33,973,160
45-49 years,10,15,25,737,122
50-54 years,8,10,18,531,088
55-59 years,..,..,10,295,049
60-64 years,..,..,7,206,034
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,159,180,339,10000,1648
%,4690,5310,10000,,

