Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Llobregat
Origen geogràfic: Hongria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d112&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;8,05;0,01
De 5 a 9 anys;5;5;10;6,71;0,01
De 10 a 14 anys;..;..;7;4,70;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;9;18;27;18,12;0,03
De 30 a 34 anys;15;17;32;21,48;0,04
De 35 a 39 anys;7;17;24;16,11;0,03
De 40 a 44 anys;5;14;19;12,75;0,02
De 45 a 49 anys;..;..;4;2,68;<0,01
De 50 a 54 anys;..;..;6;4,03;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;90;149;100,00;0,17
%;39,60;60,40;100,00;;

