Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;34;62;5,00;1,36
De 5 a 9 anys;33;24;57;4,59;1,25
De 10 a 14 anys;24;36;60;4,83;1,32
De 15 a 19 anys;38;23;61;4,92;1,34
De 20 a 24 anys;35;53;88;7,09;1,93
De 25 a 29 anys;67;80;147;11,85;3,22
De 30 a 34 anys;110;92;202;16,28;4,43
De 35 a 39 anys;94;84;178;14,34;3,90
De 40 a 44 anys;65;55;120;9,67;2,63
De 45 a 49 anys;49;45;94;7,57;2,06
De 50 a 54 anys;37;30;67;5,40;1,47
De 55 a 59 anys;23;27;50;4,03;1,10
De 60 a 64 anys;11;11;22;1,77;0,48
De 65 a 69 anys;8;11;19;1,53;0,42
De 70 a 74 anys;..;..;6;0,48;0,13
De 75 a 79 anys;..;..;5;0,40;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;628;613;1241;100,00;27,22
%;50,60;49,40;100,00;;

