Población extranjera a 1 de enero. Por países. 2008
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
República de Moldova;413;274;687;37,30;17,72
Ucrania;380;258;638;34,64;4,22
Russia;154;199;353;19,16;2,53
Bielorusia;27;40;67;3,64;6,12
Croacia;23;14;37;2,01;7,55
Serbia;16;15;31;1,68;3,16
Georgia;7;4;11;0,60;0,27
Turquía;..;..;9;0,49;1,51
Resto de países;..;..;9;0,49;..
Total subcontinent;1029;813;1842;100,00;..

