Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;42;81;2,35;0,56
De 5 a 9 años;76;49;125;3,62;0,87
De 10 a 14 años;64;51;115;3,33;0,80
De 15 a 20 años;74;82;156;4,52;1,09
De 20 a 24 años;123;145;268;7,76;1,86
De 25 a 29 años;170;189;359;10,39;2,50
De 30 a 34 años;190;274;464;13,43;3,23
De 35 a 39 años;233;279;512;14,82;3,56
De 40 a 44 años;182;234;416;12,04;2,89
De 44 a 49 años;136;161;297;8,60;2,07
De 50 a 54 años;91;112;203;5,88;1,41
De 55 a 59 años;67;85;152;4,40;1,06
De 60 a 64 años;44;59;103;2,98;0,72
De 65 a 69 años;21;48;69;2,00;0,48
De 70 a 74 años;15;34;49;1,42;0,34
De 75 a 79 años;12;29;41;1,19;0,29
De 80 a 84 años;6;15;21;0,61;0,15
85 años o más;6;17;23;0,67;0,16
Total;1549;1905;3454;100,00;24,03
%;44,85;55,15;100,00;;

