Població estrangera a 1 de gener. Per països. 2007
Reus
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;1326;1212;2538;64,96;3,99
Itàlia;190;120;310;7,93;0,82
Bulgària;120;102;222;5,68;2,39
França;92;88;180;4,61;0,61
Portugal;105;63;168;4,30;1,38
Polònia;50;41;91;2,33;0,93
Alemanya;51;35;86;2,20;0,41
Regne Unit;42;36;78;2,00;0,42
Països Baixos;24;40;64;1,64;0,73
Lituània;25;30;55;1,41;2,59
Bèlgica;19;14;33;0,84;0,65
Txèquia;11;17;28;0,72;1,79
Eslovàquia;9;10;19;0,49;1,17
Àustria;..;..;8;0,20;0,60
Hongria;..;..;7;0,18;0,92
Letònia;..;..;5;0,13;1,16
Grècia;..;..;4;0,10;0,43
Resta de països;7;4;11;0,28;..
Total subcontinent;2083;1824;3907;100,00;..

