Población extranjera a 1 de enero. Por municipios. 2007
Maresme
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calella;4163;138;35,84;3,31
Pineda de Mar;4081;102;26,49;2,50
Malgrat de Mar;1923;60;15,58;3,12
Mataró;17576;40;10,39;0,23
Premià de Mar;3274;10;2,60;0,31
Vilassar de Dalt;354;9;2,34;2,54
Arenys de Munt;453;5;1,30;1,10
Arenys de Mar;1450;4;1,04;0,28
Resto de municipios;12985;17;4,42;0,13
Maresme;46259;385;100,00;0,83

