Foreign population by age and sex. 2007
Rubí
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,71,163,358,187
5-9 years,142,142,284,624,326
10-14 years,184,190,374,822,429
15-19 years,176,140,316,695,362
20-24 years,174,238,412,906,472
25-29 years,288,375,663,1458,760
30-34 years,329,377,706,1552,809
35-39 years,289,315,604,1328,692
40-44 years,196,239,435,956,499
45-49 years,122,160,282,620,323
50-54 years,63,70,133,292,152
55-59 years,28,50,78,172,089
60-64 years,12,25,37,081,042
65-69 years,9,14,23,051,026
70-74 years,7,12,19,042,022
75-79 years,5,7,12,026,014
80-84 years,..,..,..,..,..
85 years or more,..,..,4,009,005
Total,2.119,2.429,4.548,10000,5213
%,4659,5341,10000,,

