Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;29;66;2,97;0,35
De 5 a 9 anys;24;19;43;1,94;0,23
De 10 a 14 anys;40;68;108;4,86;0,57
De 15 a 19 anys;89;61;150;6,75;0,79
De 20 a 24 anys;77;79;156;7,02;0,82
De 25 a 29 anys;89;140;229;10,31;1,20
De 30 a 34 anys;125;185;310;13,95;1,63
De 35 a 39 anys;158;202;360;16,20;1,89
De 40 a 44 anys;109;124;233;10,49;1,22
De 45 a 49 anys;71;100;171;7,70;0,90
De 50 a 54 anys;44;99;143;6,44;0,75
De 55 a 59 anys;42;72;114;5,13;0,60
De 60 a 64 anys;16;33;49;2,21;0,26
De 65 a 69 anys;16;24;40;1,80;0,21
De 70 a 74 anys;9;17;26;1,17;0,14
De 75 a 79 anys;4;10;14;0,63;0,07
De 80 a 84 anys;..;..;4;0,18;0,02
85 anys o més;..;..;6;0,27;0,03
Total;952;1270;2222;100,00;11,67
%;42,84;57,16;100,00;;

