Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;27;58;2,85;1,31
De 5 a 9 anys;34;29;63;3,10;1,42
De 10 a 14 anys;31;45;76;3,74;1,72
De 15 a 19 anys;42;30;72;3,54;1,63
De 20 a 24 anys;43;45;88;4,33;1,99
De 25 a 29 anys;47;75;122;6,00;2,75
De 30 a 34 anys;78;98;176;8,66;3,97
De 35 a 39 anys;88;105;193;9,50;4,36
De 40 a 44 anys;73;80;153;7,53;3,45
De 45 a 49 anys;64;83;147;7,23;3,32
De 50 a 54 anys;69;73;142;6,99;3,21
De 55 a 59 anys;80;88;168;8,27;3,79
De 60 a 64 anys;88;72;160;7,87;3,61
De 65 a 69 anys;59;67;126;6,20;2,84
De 70 a 74 anys;77;61;138;6,79;3,12
De 75 a 79 anys;54;44;98;4,82;2,21
De 80 a 84 anys;15;18;33;1,62;0,75
85 anys o més;10;9;19;0,94;0,43
Total;983;1049;2032;100,00;45,88
%;48,38;51,62;100,00;;

