Població estrangera a 1 de gener. Per municipis. 2007
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Igualada;36923;3875;41,55;10,49
Vilanova del Camí;12208;1027;11,01;8,41
Santa Margarida de Montbui;9825;956;10,25;9,73
Piera;13652;760;8,15;5,57
Calaf;3435;667;7,15;19,42
Masquefa;7747;402;4,31;5,19
Capellades;5386;318;3,41;5,90
Pobla de Claramunt, la;2193;227;2,43;10,35
Hostalets de Pierola, els;2219;219;2,35;9,87
Bruc, el;1743;140;1,50;8,03
Òdena;3161;120;1,29;3,80
Carme;811;119;1,28;14,67
Torre de Claramunt, la;3466;96;1,03;2,77
Vallbona d'Anoia;1337;89;0,95;6,66
Llacuna, la;878;75;0,80;8,54
Cabrera d'Anoia;1192;38;0,41;3,19
Jorba;742;34;0,36;4,58
Argençola;229;28;0,30;12,23
Sant Martí de Tous;1104;24;0,26;2,17
Copons;307;21;0,23;6,84
Orpí;183;20;0,21;10,93
Sant Martí Sesgueioles;385;14;0,15;3,64
Montmaneu;199;13;0,14;6,53
Castellolí;468;13;0,14;2,78
Prats de Rei, els;537;10;0,11;1,86
Santa Maria de Miralles;128;4;0,04;3,12
Pujalt;196;4;0,04;2,04
Castellfollit de Riubregós;194;4;0,04;2,06
Resta de municipis;807;8;0,09;0,99
Anoia;111655;9325;100,00;8,35

