Població estrangera a 1 de gener. Per països. 2008
Cerdanya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;72;33;105;42,51;0,05
Camerun;61;22;83;33,60;7,81
Gàmbia;..;..;13;5,26;0,09
Congo;..;..;12;4,86;3,18
Mali;..;..;11;4,45;0,18
Algèria;5;4;9;3,64;0,12
República Democràtica del Congo;..;..;9;3,64;13,64
Resta de països;..;..;5;2,02;..
Total continent;176;71;247;100,00;..

