Foreign population by age and sex. 2009
Barcelonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,243,230,473,678,012
5-9 years,93,97,190,272,005
10-14 years,62,52,114,163,003
15-19 years,188,75,263,377,006
20-24 years,602,250,852,1221,021
25-29 years,1.032,426,1.458,2089,036
30-34 years,1.205,366,1.571,2251,039
35-39 years,843,184,1.027,1472,025
40-44 years,459,91,550,788,014
45-49 years,207,44,251,360,006
50-54 years,89,31,120,172,003
55-59 years,32,12,44,063,001
60-64 years,18,17,35,050,<001
65-69 years,7,13,20,029,<001
70-74 years,..,..,9,013,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.083,1.895,6.978,10000,172
%,7284,2716,10000,,

