Població estrangera a 1 de gener. Per municipis. 2018
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;3395;83,60;13,58
Alcarràs;2782;163;4,01;5,86
Almacelles;1284;64;1,58;4,98
Soses;405;51;1,26;12,59
Torrefarrera;517;43;1,06;8,32
Alpicat;413;42;1,03;10,17
Almenar;403;42;1,03;10,42
Alcoletge;440;39;0,96;8,86
Albatàrrec;554;37;0,91;6,68
Rosselló;416;26;0,64;6,25
Alguaire;434;18;0,44;4,15
Aitona;759;15;0,37;1,98
Torres de Segre;727;14;0,34;1,93
Vilanova de Segrià;102;13;0,32;12,75
Vilanova de la Barca;182;11;0,27;6,04
Artesa de Lleida;178;11;0,27;6,18
Corbins;182;10;0,25;5,49
Puigverd de Lleida;87;8;0,20;9,20
Benavent de Segrià;126;7;0,17;5,56
Gimenells i el Pla de la Font;110;6;0,15;5,45
Sunyer;100;6;0,15;6,00
Sudanell;52;6;0,15;11,54
Seròs;482;4;0,10;0,83
Granja d'Escarp, la;210;4;0,10;1,90
Aspa;9;4;0,10;44,44
Resta de municipis;1173;22;0,54;1,88
Segrià;37128;4061;100,00;10,94

