Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Ebre
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;5,26;0,10
De 5 a 9 años;10;5;15;5,64;0,11
De 10 a 14 años;7;7;14;5,26;0,10
De 15 a 20 años;11;5;16;6,02;0,11
De 20 a 24 años;7;6;13;4,89;0,09
De 25 a 29 años;9;5;14;5,26;0,10
De 30 a 34 años;9;10;19;7,14;0,13
De 35 a 39 años;9;12;21;7,89;0,15
De 40 a 44 años;12;12;24;9,02;0,17
De 44 a 49 años;14;15;29;10,90;0,20
De 50 a 54 años;10;7;17;6,39;0,12
De 55 a 59 años;17;15;32;12,03;0,23
De 60 a 64 años;11;12;23;8,65;0,16
De 65 a 69 años;..;..;8;3,01;0,06
De 70 a 74 años;..;..;7;2,63;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;123;266;100,00;1,87
%;53,76;46,24;100,00;;

