Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Gironines
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;7,09;<0,01
De 5 a 9 años;5;5;10;7,09;<0,01
De 10 a 14 años;..;..;9;6,38;<0,01
De 15 a 20 años;..;..;4;2,84;<0,01
De 20 a 24 años;6;4;10;7,09;<0,01
De 25 a 29 años;9;4;13;9,22;<0,01
De 30 a 34 años;7;6;13;9,22;<0,01
De 35 a 39 años;..;..;16;11,35;0,01
De 40 a 44 años;5;5;10;7,09;<0,01
De 44 a 49 años;9;5;14;9,93;0,01
De 50 a 54 años;..;..;5;3,55;<0,01
De 55 a 59 años;..;..;4;2,84;<0,01
De 60 a 64 años;..;..;8;5,67;<0,01
De 65 a 69 años;..;..;5;3,55;<0,01
De 70 a 74 años;..;..;5;3,55;<0,01
De 75 a 79 años;..;..;4;2,84;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;62;141;100,00;0,10
%;56,03;43,97;100,00;;

