Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;14;30;2,92;0,05
De 5 a 9 años;11;7;18;1,75;0,03
De 10 a 14 años;19;29;48;4,67;0,07
De 15 a 20 años;61;48;109;10,61;0,17
De 20 a 24 años;52;56;108;10,52;0,16
De 25 a 29 años;42;64;106;10,32;0,16
De 30 a 34 años;37;138;175;17,04;0,27
De 35 a 39 años;44;122;166;16,16;0,25
De 40 a 44 años;15;103;118;11,49;0,18
De 44 a 49 años;12;59;71;6,91;0,11
De 50 a 54 años;6;39;45;4,38;0,07
De 55 a 59 años;6;10;16;1,56;0,02
De 60 a 64 años;..;..;12;1,17;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;324;703;1027;100,00;1,56
%;31,55;68,45;100,00;;

