Població estrangera a 1 de gener. Per països. 2007
Cornellà de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;184;161;345;34,23;0,54
Itàlia;114;102;216;21,43;0,57
Portugal;74;36;110;10,91;0,90
França;46;44;90;8,93;0,30
Bulgària;34;32;66;6,55;0,71
Alemanya;30;23;53;5,26;0,25
Regne Unit;15;9;24;2,38;0,13
Països Baixos;16;6;22;2,18;0,25
Polònia;7;13;20;1,98;0,21
Lituània;..;..;10;0,99;0,47
Bèlgica;4;5;9;0,89;0,18
Grècia;..;..;8;0,79;0,85
Suècia;..;..;7;0,69;0,28
Eslovàquia;..;..;7;0,69;0,43
Hongria;..;..;6;0,60;0,79
Dinamarca;..;..;4;0,40;0,34
Resta de països;5;6;11;1,09;..
Total subcontinent;553;455;1008;100,00;..

