Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;345;338;683;8,93
De 5 a 9 años;260;195;455;5,95
De 10 a 14 años;205;171;376;4,92
De 15 a 20 años;209;170;379;4,95
De 20 a 24 años;434;383;817;10,68
De 25 a 29 años;967;496;1463;19,12
De 30 a 34 años;883;375;1258;16,44
De 35 a 39 años;630;260;890;11,63
De 40 a 44 años;373;187;560;7,32
De 44 a 49 años;206;128;334;4,37
De 50 a 54 años;110;70;180;2,35
De 55 a 59 años;45;26;71;0,93
De 60 a 64 años;29;38;67;0,88
De 65 a 69 años;30;32;62;0,81
De 70 a 74 años;14;17;31;0,41
De 75 a 79 años;11;7;18;0,24
De 80 a 84 años;..;..;5;0,07
85 años o más;..;..;..;..
Total;4753;2897;7650;100,00
%;62,13;37,87;100,00;

