Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Reus
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;13;30;5,95;0,47
De 5 a 9 años;15;18;33;6,55;0,52
De 10 a 14 años;8;7;15;2,98;0,24
De 15 a 20 años;6;4;10;1,98;0,16
De 20 a 24 años;17;14;31;6,15;0,49
De 25 a 29 años;42;22;64;12,70;1,01
De 30 a 34 años;38;21;59;11,71;0,93
De 35 a 39 años;36;34;70;13,89;1,10
De 40 a 44 años;22;23;45;8,93;0,71
De 44 a 49 años;24;25;49;9,72;0,77
De 50 a 54 años;18;18;36;7,14;0,57
De 55 a 59 años;9;7;16;3,17;0,25
De 60 a 64 años;7;6;13;2,58;0,20
De 65 a 69 años;7;6;13;2,58;0,20
De 70 a 74 años;..;..;6;1,19;0,09
De 75 a 79 años;..;..;6;1,19;0,09
De 80 a 84 años;..;..;4;0,79;0,06
85 años o más;..;..;4;0,79;0,06
Total;274;230;504;100,00;7,92
%;54,37;45,63;100,00;;

