Foreign population by age and sex. 2016
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,677,629,1.306,1200,516
5-9 years,376,338,714,656,282
10-14 years,223,180,403,370,159
15-19 years,286,220,506,465,200
20-24 years,354,337,691,635,273
25-29 years,484,538,1.022,939,403
30-34 years,780,620,1.400,1287,553
35-39 years,894,533,1.427,1312,563
40-44 years,716,400,1.116,1026,441
45-49 years,517,284,801,736,316
50-54 years,340,264,604,555,238
55-59 years,225,174,399,367,158
60-64 years,134,83,217,199,086
65-69 years,55,49,104,096,041
70-74 years,22,35,57,052,023
75-79 years,27,44,71,065,028
80-84 years,10,23,33,030,013
85 years or more,5,4,9,008,004
Total,6.125,4.755,10.880,10000,4295
%,5630,4370,10000,,

