Població estrangera a 1 de gener. Per municipis. 2016
Província: Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d220&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Hospitalet de Llobregat, l';46354;213;21,13;0,46
Barcelona;266323;177;17,56;0,07
Badalona;26193;126;12,50;0,48
Santa Coloma de Gramenet;22407;74;7,34;0,33
Terrassa;24900;45;4,46;0,18
Prat de Llobregat, el;4764;29;2,88;0,61
Badia del Vallès;708;25;2,48;3,53
Esplugues de Llobregat;4645;23;2,28;0,50
Rubí;7955;19;1,88;0,24
Manresa;11403;19;1,88;0,17
Sant Adrià de Besòs;4474;18;1,79;0,40
Sabadell;21466;17;1,69;0,08
Cerdanyola del Vallès;4874;16;1,59;0,33
Montcada i Reixac;3481;16;1,59;0,46
Santa Perpètua de Mogoda;2153;14;1,39;0,65
Granollers;8052;14;1,39;0,17
Cornellà de Llobregat;11348;12;1,19;0,11
Vilanova i la Geltrú;6832;11;1,09;0,16
Mataró;19037;11;1,09;0,06
Viladecans;4464;9;0,89;0,20
Sitges;5880;9;0,89;0,15
Ripollet;3811;9;0,89;0,24
Mollet del Vallès;5445;8;0,79;0,15
Sant Boi de Llobregat;7051;6;0,60;0,09
Sant Andreu de la Barca;2468;6;0,60;0,24
Igualada;4164;6;0,60;0,14
Vic;10389;5;0,50;0,05
Roda de Ter;533;5;0,50;0,94
Molins de Rei;1280;5;0,50;0,39
Gavà;4312;5;0,50;0,12
Garriga, la;969;5;0,50;0,52
Barberà del Vallès;2193;4;0,40;0,18
Arenys de Mar;1451;4;0,40;0,28
Resta de municipis;136684;43;4,27;0,03
Província: Barcelona;688463;1008;100,00;0,15

