Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;12849;8,19;53,37;908;7,60
2021;154264;22806;11941;7,74;52,36;527;4,62
2020;152801;22168;11414;7,47;51,49;418;3,80
2019;150887;20945;10996;7,29;52,50;188;1,74
2018;149103;20025;10808;7,25;53,97;512;4,97
2017;147504;19040;10296;6,98;54,08;-146;-1,40
2016;146876;19182;10442;7,11;54,44;-170;-1,60
2015;145983;19216;10612;7,27;55,22;-290;-2,66
2014;145886;20049;10902;7,47;54,38;-1116;-9,29
2013;146609;22214;12018;8,20;54,10;-948;-7,31
2012;147107;23534;12966;8,81;55,09;273;2,15
2011;146469;23786;12693;8,67;53,36;646;5,36
2010;144657;23490;12047;8,33;51,29;433;3,73
2009;143066;23019;11614;8,12;50,45;938;8,79
2008;140412;21812;10676;7,60;48,95;1495;16,28
2007;136328;19299;9181;6,73;47,57;1130;14,04
2006;133117;18101;8051;6,05;44,48;1328;19,75
2005;127928;15503;6723;5,26;43,37;1458;27,69
2004;122229;12414;5265;4,31;42,41;707;15,51
2003;117436;10325;4558;3,88;44,15;999;28,07
2002;111816;7512;3559;3,18;47,38;823;30,08
2001;107147;5323;2736;2,55;51,40;538;24,48
2000;103467;4053;2198;2,12;54,23;..;..

