Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;63;134;6,71;0,40
De 5 a 9 anys;49;47;96;4,81;0,29
De 10 a 14 anys;35;27;62;3,10;0,18
De 15 a 19 anys;80;20;100;5,01;0,30
De 20 a 24 anys;122;33;155;7,76;0,46
De 25 a 29 anys;146;60;206;10,32;0,61
De 30 a 34 anys;220;55;275;13,77;0,82
De 35 a 39 anys;282;55;337;16,88;1,00
De 40 a 44 anys;205;41;246;12,32;0,73
De 45 a 49 anys;136;35;171;8,56;0,51
De 50 a 54 anys;80;14;94;4,71;0,28
De 55 a 59 anys;54;6;60;3,00;0,18
De 60 a 64 anys;37;5;42;2,10;0,12
De 65 a 69 anys;..;..;16;0,80;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1533;464;1997;100,00;5,93
%;76,77;23,23;100,00;;

