Población extranjera a 1 de enero. Por municipios. 2012
Baix Penedès
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d110&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5973;142;35,41;2,38
Calafell;4484;121;30,17;2,70
Cunit;1997;63;15,71;3,15
Santa Oliva;374;18;4,49;4,81
Banyeres del Penedès;283;15;3,74;5,30
Bisbal del Penedès, la;189;13;3,24;6,88
Sant Jaume dels Domenys;140;7;1,75;5,00
Bellvei;222;6;1,50;2,70
Montmell, el;100;5;1,25;5,00
Albinyana;141;5;1,25;3,55
Arboç, l';1281;4;1,00;0,31
Resto de municipios;319;2;0,50;0,63
Baix Penedès;15503;401;100,00;2,59

