Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;23;37;3,45;1,03
De 5 a 9 anys;23;26;49;4,57;1,37
De 10 a 14 anys;17;18;35;3,26;0,98
De 15 a 19 anys;31;20;51;4,75;1,42
De 20 a 24 anys;33;47;80;7,46;2,23
De 25 a 29 anys;54;58;112;10,44;3,12
De 30 a 34 anys;90;84;174;16,22;4,85
De 35 a 39 anys;84;72;156;14,54;4,35
De 40 a 44 anys;77;55;132;12,30;3,68
De 45 a 49 anys;38;32;70;6,52;1,95
De 50 a 54 anys;50;31;81;7,55;2,26
De 55 a 59 anys;21;22;43;4,01;1,20
De 60 a 64 anys;15;18;33;3,08;0,92
De 65 a 69 anys;..;..;6;0,56;0,17
De 70 a 74 anys;..;..;6;0,56;0,17
De 75 a 79 anys;..;..;6;0,56;0,17
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;557;516;1073;100,00;29,90
%;51,91;48,09;100,00;;

