Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Castelldefels
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;5,78;0,19
De 5 a 9 años;9;14;23;5,54;0,18
De 10 a 14 años;13;8;21;5,06;0,17
De 15 a 20 años;9;10;19;4,58;0,15
De 20 a 24 años;17;12;29;6,99;0,23
De 25 a 29 años;26;27;53;12,77;0,42
De 30 a 34 años;23;18;41;9,88;0,33
De 35 a 39 años;25;23;48;11,57;0,38
De 40 a 44 años;24;35;59;14,22;0,47
De 44 a 49 años;17;12;29;6,99;0,23
De 50 a 54 años;16;17;33;7,95;0,26
De 55 a 59 años;8;6;14;3,37;0,11
De 60 a 64 años;..;..;6;1,45;0,05
De 65 a 69 años;..;..;7;1,69;0,06
De 70 a 74 años;..;..;5;1,20;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;207;208;415;100,00;3,30
%;49,88;50,12;100,00;;

