Foreign population of territorial Plan by area. 2000
Catalonia
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d414&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,106.952,122,7625,011
Comarques Gironines,34.656,14,875,004
Camp de Tarragona,10.184,..,..,..
Terres de l'Ebre,3.200,6,375,019
Ponent,7.713,..,..,..
Comarques Centrals,7.780,..,..,..
Alt Pirineu i Aran,1.644,..,..,..
Penedès,9.461,12,750,013
Total,181.590,160,10000,009

