Foreign population by age and sex. 2008
Catalonia
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7.401,6.891,14.292,430,129
5-9 years,6.778,6.502,13.280,400,120
10-14 years,6.207,5.925,12.132,365,110
15-19 years,6.901,6.814,13.715,413,124
20-24 years,15.340,17.033,32.373,975,293
25-29 years,25.892,25.650,51.542,1552,467
30-34 years,28.254,22.598,50.852,1531,461
35-39 years,24.048,16.777,40.825,1229,370
40-44 years,17.790,12.025,29.815,898,270
45-49 years,13.227,9.273,22.500,678,204
50-54 years,8.907,7.311,16.218,488,147
55-59 years,5.687,5.313,11.000,331,100
60-64 years,4.047,4.047,8.094,244,073
65-69 years,3.235,2.971,6.206,187,056
70-74 years,2.076,1.906,3.982,120,036
75-79 years,1.280,1.221,2.501,075,023
80-84 years,741,823,1.564,047,014
85 years or more,439,745,1.184,036,011
Total,178.250,153.825,332.075,10000,3008
%,5368,4632,10000,,

