Municipal distribution. 2005
Province: Barcelona
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d351&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,219.941,3.281,5435,149
"Hospitalet de Llobregat, l'",41.184,303,502,074
Terrassa,19.271,188,311,098
Sant Cugat del Vallès,8.186,185,306,226
Castelldefels,10.596,133,220,126
Sabadell,15.455,132,219,085
Cerdanyola del Vallès,4.336,126,209,291
Mataró,14.467,109,181,075
Badalona,23.625,91,151,039
Santa Coloma de Gramenet,16.769,83,137,049
Cornellà de Llobregat,9.978,75,124,075
Ripollet,2.565,72,119,281
Vilanova i la Geltrú,6.157,70,116,114
Manresa,7.577,53,088,070
Sant Boi de Llobregat,5.526,52,086,094
Sitges,4.859,48,080,099
Esplugues de Llobregat,4.530,47,078,104
Rubí,7.211,45,075,062
Gavà,3.511,40,066,114
Viladecans,3.844,31,051,081
Berga,1.716,31,051,181
Pallejà,598,30,050,502
Sant Just Desvern,1.462,27,045,185
Igualada,3.000,27,045,090
Granollers,7.738,26,043,034
Vic,7.650,22,036,029
Sant Feliu de Llobregat,2.875,22,036,077
"Prat de Llobregat, el",4.269,22,036,052
Calella,3.575,22,036,062
Sant Joan Despí,1.863,21,035,113
Sant Pere de Ribes,3.039,20,033,066
Vilassar de Mar,1.462,20,033,137
Pineda de Mar,3.554,18,030,051
Olesa de Montserrat,1.431,18,030,126
Montcada i Reixac,2.527,18,030,071
Castellbisbal,563,18,030,320
Vilafranca del Penedès,4.768,16,027,034
Mollet del Vallès,5.563,16,027,029
"Masnou, el",1.526,16,027,105
Moià,526,15,025,285
Santa Perpètua de Mogoda,1.328,14,023,105
Sant Quirze del Vallès,589,14,023,238
Premià de Mar,3.127,13,022,042
Martorell,3.624,13,022,036
"Hostalets de Pierola, els",168,12,020,714
Sant Andreu de la Barca,2.011,11,018,055
Piera,594,11,018,185
Barberà del Vallès,1.065,10,017,094
Malgrat de Mar,1.634,10,017,061
Canet de Mar,1.056,10,017,095
Badia del Vallès,354,9,015,254
Montornès del Vallès,1.556,9,015,058
"Garriga, la",1.000,9,015,090
Sant Vicenç dels Horts,1.446,8,013,055
Sant Feliu de Codines,692,8,013,116
Sant Esteve de Palautordera,200,8,013,400
"Llagosta, la",1.406,8,013,057
Santa Susanna,330,7,012,212
Sant Pol de Mar,501,7,012,140
Cardedeu,1.035,7,012,068
Sant Fost de Campsentelles,201,6,010,299
Sant Adrià de Besòs,1.996,6,010,030
Corbera de Llobregat,1.197,6,010,050
Caldes de Montbui,1.204,6,010,050
Alella,692,6,010,087
Viladecavalls,148,5,008,338
Sentmenat,341,5,008,147
Sant Vicenç de Montalt,332,5,008,151
Sant Vicenç de Castellet,516,5,008,097
Premià de Dalt,651,5,008,077
Sant Celoni,1.251,5,008,040
Sant Andreu de Llavaneres,828,5,008,060
Montmeló,670,5,008,075
Montgat,352,5,008,142
Molins de Rei,1.015,5,008,049
Martorelles,192,5,008,260
Manlleu,3.548,5,008,014
Begues,257,5,008,195
Ullastrell,36,4,007,1111
"Torre de Claramunt, la",88,4,007,455
Torelló,1.146,4,007,035
Vilassar de Dalt,274,4,007,146
Sant Fruitós de Bages,328,4,007,122
Puig-reig,142,4,007,282
Gelida,378,4,007,106
Esparreguera,1.331,4,007,030
Cervelló,461,4,007,087
Calaf,494,4,007,081
Argentona,388,4,007,103
Other municipalities,35.839,111,184,031
Province: Barcelona,569.305,6.037,10000,106

