Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d424
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;1485;65,48;0,41
Hospitalet de Llobregat, l';58037;563;24,82;0,97
Badalona;35215;46;2,03;0,13
Taradell;547;26;1,15;4,75
Sant Adrià de Besòs;5766;23;1,01;0,40
Santa Coloma de Gramenet;25470;17;0,75;0,07
Esplugues de Llobregat;5966;11;0,49;0,18
Mataró;21245;9;0,40;0,04
Sitges;7722;8;0,35;0,10
Sant Cugat del Vallès;12617;8;0,35;0,06
Mollet del Vallès;6123;8;0,35;0,13
Cornellà de Llobregat;13847;7;0,31;0,05
Montcada i Reixac;4988;6;0,26;0,12
Manresa;14641;5;0,22;0,03
Viladecans;5475;4;0,18;0,07
Terrassa;31516;4;0,18;0,01
Sabadell;28632;4;0,18;0,01
Resto de municipios;249335;34;1,50;0,01
Provincia: Barcelona;886622;2268;100,00;0,26

