Población extranjera a 1 de enero. Por países. 2020
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5790;4284;10074;24,21;4,23
Honduras;2726;4719;7445;17,89;15,04
Rumanía;2018;1939;3957;9,51;4,37
Gambia;1814;842;2656;6,38;17,31
China;596;594;1190;2,86;1,83
Índia;723;458;1181;2,84;3,98
Colombia;553;603;1156;2,78;2,42
Mali;903;238;1141;2,74;14,38
Senegal;715;296;1011;2,43;4,17
Italia;461;381;842;2,02;1,21
Brasil;347;461;808;1,94;3,48
Ucrania;307;398;705;1,69;2,90
Russia;179;433;612;1,47;2,28
Francia;222;267;489;1,18;1,35
Nigeria;258;195;453;1,09;6,95
Ghana;301;150;451;1,08;6,27
Argentina;215;209;424;1,02;1,73
Venezuela;150;222;372;0,89;1,22
Ecuador;200;157;357;0,86;1,38
Bolívia;162;183;345;0,83;1,20
Reino Unido;180;160;340;0,82;1,54
Argelia;214;114;328;0,79;3,42
Pakistán;204;113;317;0,76;0,58
Portugal;192;124;316;0,76;2,22
Guinea;200;97;297;0,71;6,92
Perú;138;151;289;0,69;1,00
Georgia;124;121;245;0,59;2,59
Chile;119;118;237;0,57;2,23
Bulgaria;116;109;225;0,54;1,96
República Dominicana;105;115;220;0,53;1,10
Mauritania;151;46;197;0,47;13,23
Alemania;101;95;196;0,47;1,04
Estados Unidos de América;82;100;182;0,44;1,93
República de Moldova;80;96;176;0,42;3,74
Cuba;76;90;166;0,40;1,74
Países Bajos;83;74;157;0,38;1,66
Polonia;55;92;147;0,35;1,43
Uruguay;69;69;138;0,33;1,60
El Salvador;62;66;128;0,31;2,06
Camerún;66;54;120;0,29;9,16
México;43;72;115;0,28;1,43
Filipinas;35;42;77;0,19;0,65
Bélgica;35;32;67;0,16;1,24
Paraguay;14;51;65;0,16;0,40
Siria;38;25;63;0,15;4,42
Côte d'Ivoire;41;19;60;0,14;7,37
Irlanda;41;18;59;0,14;2,31
Nicaragua;23;34;57;0,14;1,49
Bangladesh;36;21;57;0,14;0,62
Canada;24;23;47;0,11;3,26
Australia;20;21;41;0,10;4,94
Guinea Ecuatorial;14;19;33;0,08;2,30
Suecia;13;18;31;0,07;1,00
Suiza;17;13;30;0,07;1,09
Bielorusia;9;21;30;0,07;1,58
Irán;14;14;28;0,07;1,59
Dinamarca;16;10;26;0,06;1,98
Grecia;14;12;26;0,06;1,42
Lituania;11;15;26;0,06;1,18
Eslovaquia;6;19;25;0,06;1,93
Hungría;12;12;24;0,06;1,23
República Checa;6;18;24;0,06;1,49
Guinea-Bissau;19;4;23;0,06;2,89
Egipto;16;6;22;0,05;1,37
Burkina Faso;14;6;20;0,05;7,41
Túnez;13;7;20;0,05;2,70
Guatemala;7;13;20;0,05;1,96
Armenia;7;11;18;0,04;0,38
Turquía;10;7;17;0,04;0,80
Albania;10;6;16;0,04;1,16
Serbia;5;11;16;0,04;1,13
Israel;9;6;15;0,04;1,34
Japón;6;9;15;0,04;0,60
Sudáfrica;9;5;14;0,03;3,34
Letonia;5;8;13;0,03;1,27
Indonesia;5;8;13;0,03;4,17
Tailandia;..;..;12;0,03;2,34
Nueva Zelanda;8;4;12;0,03;5,45
Andorra;6;5;11;0,03;1,26
Angola;5;6;11;0,03;6,40
Vietnam;7;4;11;0,03;1,47
Austria;..;..;10;0,02;0,66
Finlandia;..;..;10;0,02;0,95
Sierra Leona;5;4;9;0,02;7,20
Noruega;4;4;8;0,02;1,05
Costa Rica;..;..;8;0,02;0,83
Nepal;..;..;8;0,02;0,33
Croacia;..;..;7;0,02;0,80
Eslovenia;..;..;7;0,02;1,90
República Democrática del Congo;..;..;7;0,02;9,46
Panamá;..;..;7;0,02;0,96
Afganistán;..;..;7;0,02;2,89
Kazakhstan;..;..;7;0,02;0,67
Mozambique;..;..;6;0,01;8,11
Togo;..;..;6;0,01;7,32
Iraq;..;..;6;0,01;2,20
Jordania;..;..;6;0,01;1,82
Congo;..;..;5;0,01;2,17
Haití;..;..;5;0,01;5,00
República de Corea;..;..;5;0,01;0,39
Azerbaiyán;..;..;5;0,01;2,20
Turkmenistán;..;..;5;0,01;20,00
Palestina;..;..;5;0,01;2,18
Resto de países;24;20;44;0,11;..
No consta país;5;4;9;0,02;..
Apátridas;..;..;..;..;..
Total;21816;19788;41604;100,00;..

