Foreign population by age and sex. 2005
Baix Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,155,003
5-9 years,..,..,4,103,002
10-14 years,..,..,5,129,002
15-19 years,..,..,7,181,003
20-24 years,..,..,..,..,..
25-29 years,..,..,9,233,004
30-34 years,..,..,10,258,005
35-39 years,4,9,13,336,006
40-44 years,..,..,13,336,006
45-49 years,8,6,14,362,007
50-54 years,8,15,23,594,011
55-59 years,16,22,38,982,019
60-64 years,21,37,58,1499,029
65-69 years,35,32,67,1731,033
70-74 years,35,21,56,1447,028
75-79 years,24,10,34,879,017
80-84 years,7,11,18,465,009
85 years or more,4,6,10,258,005
Total,181,206,387,10000,191
%,4677,5323,10000,,

