Municipal distribution. 2009
Comarques Centrals
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.557,668,3909,493
Vic,9.875,508,2972,514
Manlleu,4.926,76,445,154
Torelló,1.743,60,351,344
Berga,2.810,60,351,214
Moià,703,44,257,626
Súria,602,32,187,532
Sant Joan de Vilatorrada,1.070,32,187,299
Balenyà,353,28,164,793
Navàs,622,25,146,402
Solsona,1.672,23,135,138
Centelles,424,15,088,354
Artés,508,14,082,276
Sant Vicenç de Castellet,724,13,076,180
Taradell,453,12,070,265
Navarcles,384,11,064,286
Callús,196,11,064,561
Gironella,515,10,059,194
Sallent,426,9,053,211
Puig-reig,302,8,047,265
Sant Fruitós de Bages,518,7,041,135
Santpedor,395,7,041,177
Tona,708,5,029,071
Sant Vicenç de Torelló,89,4,023,449
Sant Pere de Torelló,245,4,023,163
Cardona,294,4,023,136
Calaf,869,4,023,046
Other municipalities,6.602,15,088,023
Comarques Centrals,51.585,1.709,10000,331

