Població estrangera a 1 de gener. Per municipis. 2017
Segrià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;6799;71,68;27,30
Aitona;753;537;5,66;71,31
Alcarràs;2745;462;4,87;16,83
Almacelles;1300;339;3,57;26,08
Soses;355;241;2,54;67,89
Seròs;482;234;2,47;48,55
Granja d'Escarp, la;209;139;1,47;66,51
Torres de Segre;623;95;1,00;15,25
Massalcoreig;148;77;0,81;52,03
Artesa de Lleida;165;61;0,64;36,97
Alcoletge;430;55;0,58;12,79
Albatàrrec;508;55;0,58;10,83
Torrefarrera;568;53;0,56;9,33
Alpicat;427;45;0,47;10,54
Alfarràs;317;43;0,45;13,56
Rosselló;405;30;0,32;7,41
Corbins;170;30;0,32;17,65
Almenar;412;29;0,31;7,04
Alguaire;432;21;0,22;4,86
Sunyer;96;20;0,21;20,83
Alfés;28;17;0,18;60,71
Alamús, els;105;16;0,17;15,24
Torre-serona;56;15;0,16;26,79
Maials;147;14;0,15;9,52
Sudanell;60;13;0,14;21,67
Benavent de Segrià;104;10;0,11;9,62
Vilanova de la Barca;171;8;0,08;4,68
Montoliu de Lleida;52;7;0,07;13,46
Puigverd de Lleida;94;6;0,06;6,38
Llardecans;13;5;0,05;38,46
Gimenells i el Pla de la Font;100;4;0,04;4,00
Vilanova de Segrià;103;4;0,04;3,88
Resta de municipis;296;1;0,01;0,34
Segrià;36779;9485;100,00;25,79

