Población extranjera a 1 de enero. Por países. 2019
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;72;129;201;45,27;0,79
Ucrania;54;81;135;30,41;0,58
República de Moldova;11;20;31;6,98;0,67
Georgia;8;11;19;4,28;0,23
Bielorusia;7;9;16;3,60;0,88
Armenia;7;9;16;3,60;0,35
Albania;..;..;10;2,25;0,91
Serbia;4;5;9;2,03;0,70
Resto de países;..;..;7;1,58;..
Total subcontinent;174;270;444;100,00;..

