Población extranjera a 1 de enero. Por países. 2015
Ribera d'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;14;20;34;26,15;0,11
Colombia;7;13;20;15,38;0,08
Perú;5;15;20;15,38;0,10
Argentina;7;8;15;11,54;0,08
Bolívia;6;5;11;8,46;0,03
Brasil;..;..;9;6,92;0,06
Paraguay;..;..;6;4,62;0,05
Chile;..;..;5;3,85;0,05
Uruguay;..;..;5;3,85;0,06
Venezuela;..;..;5;3,85;0,05
Total subcontinent;49;81;130;100,00;..

