Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;15;35;3,47;0,19
De 5 a 9 años;19;17;36;3,57;0,19
De 10 a 14 años;22;20;42;4,16;0,23
De 15 a 20 años;34;27;61;6,05;0,33
De 20 a 24 años;34;40;74;7,33;0,40
De 25 a 29 años;55;87;142;14,07;0,76
De 30 a 34 años;63;78;141;13,97;0,76
De 35 a 39 años;63;72;135;13,38;0,73
De 40 a 44 años;52;46;98;9,71;0,53
De 44 a 49 años;40;59;99;9,81;0,53
De 50 a 54 años;33;55;88;8,72;0,47
De 55 a 59 años;7;22;29;2,87;0,16
De 60 a 64 años;..;..;15;1,49;0,08
De 65 a 69 años;..;..;5;0,50;0,03
De 70 a 74 años;..;..;5;0,50;0,03
De 75 a 79 años;..;..;4;0,40;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;449;560;1009;100,00;5,42
%;44,50;55,50;100,00;;

