Població estrangera a 1 de gener. Per països. 2006
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;209;170;379;24,03;0,74
Algèria;151;29;180;11,41;2,43
Marroc, el;119;61;180;11,41;0,10
Colòmbia;49;68;117;7,42;0,27
França;47;56;103;6,53;0,41
Bolívia;37;52;89;5,64;0,25
Argentina;36;47;83;5,26;0,22
Equador;40;37;77;4,88;0,09
Portugal;39;26;65;4,12;0,72
Veneçuela;17;21;38;2,41;0,46
Itàlia;21;15;36;2,28;0,11
República Dominicana;10;21;31;1,97;0,19
Uruguai;11;16;27;1,71;0,18
Brasil;5;13;18;1,14;0,11
Ucraïna;10;6;16;1,01;0,12
Cuba;6;7;13;0,82;0,16
Alemanya;7;5;12;0,76;0,06
Moldàvia;6;5;11;0,70;0,40
Xile;4;5;9;0,57;0,06
Perú;..;..;9;0,57;0,03
Regne Unit;4;4;8;0,51;0,05
Rússia;..;..;8;0,51;0,07
Estats Units, els;..;..;7;0,44;0,13
Turquia;..;..;7;0,44;1,36
Bulgària;..;..;6;0,38;0,07
Polònia;..;..;6;0,38;0,10
Lituània;..;..;5;0,32;0,29
Bèlgica;..;..;4;0,25;0,09
Mèxic;..;..;4;0,25;0,04
Resta de països;11;18;29;1,84;..
Total;867;710;1577;100,00;..

