Foreign population by age and sex. 2007
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,159,152,311,463,024
5-9 years,156,144,300,446,023
10-14 years,188,186,374,556,029
15-19 years,180,198,378,562,029
20-24 years,224,311,535,796,041
25-29 years,323,558,881,1311,068
30-34 years,383,556,939,1397,073
35-39 years,370,406,776,1155,060
40-44 years,321,365,686,1021,053
45-49 years,310,342,652,970,050
50-54 years,173,263,436,649,034
55-59 years,80,145,225,335,017
60-64 years,34,78,112,167,009
65-69 years,19,51,70,104,005
70-74 years,9,19,28,042,002
75-79 years,6,6,12,018,<001
80-84 years,..,..,5,007,<001
85 years or more,..,..,..,..,..
Total,2.936,3.785,6.721,10000,520
%,4368,5632,10000,,

